Identifier,Label,Status,Description,Created,Modified,History notes,Type,IsLive,Alternate labels,Parent identifiers,Parent labels,Level 1,Level 2,Level 3
0,All,Discontinued,,2013-04-03,2013-04-03,,Channel,0,,,,,,
3,Face to face,Discontinued,,2013-04-03,2013-04-03,,Channel,0,In person,0,All,All,,
7,One Stop Shops,Discontinued,,2013-04-03,2013-04-03,,Channel,0,First Stop Shops,3,Face to face,All,Face to face,
5,Non-electronic,Discontinued,,2013-04-03,2013-04-03,,Channel,0,,0,All,All,,
9,Post,Discontinued,,2013-04-03,2013-04-03,,Channel,0,,5,Non-electronic,All,Non-electronic,
4,Other electronic media,Discontinued,,2013-04-03,2013-04-03,,Channel,0,,0,All,All,,
24,Automated bank payments,Discontinued,,2013-04-03,2013-04-03,,Channel,0,,4,Other electronic media,All,Other electronic media,
26,BACS,Discontinued,,2013-04-03,2013-04-03,,Channel,0,,24,Automated bank payments,All,Other electronic media,Automated bank payments
28,Direct debit,Discontinued,,2013-04-03,2013-04-03,,Channel,0,,24,Automated bank payments,All,Other electronic media,Automated bank payments
30,Standing order,Discontinued,,2013-04-03,2013-04-03,,Channel,0,,24,Automated bank payments,All,Other electronic media,Automated bank payments
10,E-mail,Discontinued,,2013-04-03,2013-04-03,,Channel,0,,4,Other electronic media,All,Other electronic media,
11,Interactive Digital Television,Discontinued,,2013-04-03,2013-04-03,,Channel,0,,4,Other electronic media,All,Other electronic media,
12,Kiosks,Discontinued,,2013-04-03,2013-04-03,,Channel,0,,4,Other electronic media,All,Other electronic media,
13,Texting,Discontinued,,2013-04-03,2013-04-03,,Channel,0,,4,Other electronic media,All,Other electronic media,
14,Video conferencing,Discontinued,,2013-04-03,2013-04-03,,Channel,0,,4,Other electronic media,All,Other electronic media,
2,Telephone,Discontinued,,2013-04-03,2013-04-03,,Channel,0,,0,All,All,,
15,Call centres,Discontinued,,2013-04-03,2013-04-03,,Channel,0,,2,Telephone,All,Telephone,
16,Fax,Discontinued,,2013-04-03,2013-04-03,,Channel,0,,2,Telephone,All,Telephone,
17,Voice,Discontinued,,2013-04-03,2013-04-03,,Channel,0,,2,Telephone,All,Telephone,
1,Web site,Discontinued,,2013-04-03,2013-04-03,,Channel,0,,0,All,All,,
18,Information page,Discontinued,,2013-04-03,2013-04-03,,Channel,0,,1,Web site,All,Web site,
19,Online form,Discontinued,,2013-04-03,2013-04-03,,Channel,0,,1,Web site,All,Web site,
