Identifier,Label,Status,Description,Created,Modified,History notes,Type,IsLive
1152,Abandoned shopping trolleys,Live,"Abandoned shopping trolleys have a negative impact on the quality of the local environment and can be hazardous to pedestrians, cyclists and road users.  Local Authorities are permitted to seize, store and dispose of abandoned shopping trolleys within their area.",2013-04-03,2013-04-03,Added in version 3.05.,Service,1
372,Abandoned vehicles,Live,The local council will deal with any vehicles reported as abandoned on local roads or property (usually including private property). The vehicle will be removed.,2013-04-03,2013-04-03,"Added scope notes in version 2.02, updated in version 3.06. Term name changed from 'Abandoned vehicles' to 'Vehicles - abandoned - reporting and procedures' in version 3.00. Name changed to 'Abandoned vehicles' in version 4.00.",Service,1
785,Abnormal load notification,Live,A haulier who intend to move an abnormal load such as gross weight exceeding 40 tonnes or more must notify and gain consent from the police or the local authority..,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Abnormal loads' to 'Transport - abnormal loads - notification' in version 3.00. Name changed to 'Abnormal load notification' in version 4.00.,Service,1
853,Accessibility of Web sites,Live,The local authority is expected to provide information via its web site in a way which is accessible to all citizens and to advise citizens of the steps it has taken to meet the required government standards on accessibility,2013-04-03,2019-05-16,Added scope notes in version 2.02. Term name changed from 'Internet service standards' to 'Council websites - accessibility' in version 3.00. name changed to 'Accessibility of Web sites' in version 4.00.,Service,1
429,Accident reporting,Live,"Employers have a duty to report certain dangerous occurrences and accidents at work to the Local Authority who will investigate any incidents. The outcome of these enquiries usually involves the giving of advice to the employer. If a blatant breach of requirements is identified as the main reason for an accident happening, then formal action will be taken.",2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Accidents' to 'Safety - health and safety - accident reporting' in version 3.00. Name changed to 'Accident reporting' in version 4.00.,Service,1
650,Accommodation certificates,Live,"The certificate shows that a property is considered to provide a safe and healthy environment for the occupants and that the property satisfies overcrowding standards. Anyone requiring a visa application to enter and to reside in the UK with relatives, on a permanent or semi-permanent basis, will need the certificate.",2013-04-03,2019-01-25,Added scope notes in version 2.02. Scope notes changed in version 3.00 to include Scottish terminology. Term name changed from 'Accommodation certificates (fitness for human habitation)' to 'Housing - accommodation certificates - fitness for human habitation' in version 3.00. Name changed to 'Accommodation certificates' in version 4.00. Description updated 25/01/2019.,Service,1
642,Activities for children and young people,Live,"Information about sporting, cultural and social activities in the local area for children and young people.  Activities may be available on a drop-in basis or may require a regular commitment.",2013-03-04,2013-04-03,Label and description modified to include other assistance in April 2020,Service,1
640,Activities for older people,Live,"Provision of leisure activities for older people within the community. This may include cultural, sporting and other organised social activities.",2013-04-03,2019-01-25,Added scope notes in version 2.02. Name changed to 'Older people's activities' in version 4.00. Name changed to 'Activities for older people' 25/01/2019,Service,1
160,Adoption,Live,The local authority attempts to find adoptive homes for children who are no longer able to live in their own homes.  The authority reviews applications from prospective adoptive parents to assess suitability.  Ongoing support is provided for adopted children and their new families.,2013-04-03,2013-04-03,Term name changed from 'Adopting' to 'Adoption' and scope notes added in version 2.02. Term name changed from 'Adoption' to 'Social services - adoptive homes' in version 3.00. Name changed to 'Adoption' in version 4.00.,Service,1
225,Adult carers advice and support,Live,"Provision of advice and support for adult carers who care for the elderly, children with special needs and adults with physical or learning disabilities. Carers may be entitled to receive additional help and support for their own needs from the local authority.",2013-04-03,2019-01-25,Added scope notes in version 2.02. Term name changed from 'Adult carers' to 'Carers - adult' in version 3.00. Name changed to 'Adult carers' in version 4.00. Name changed to 'Adult carers advice and support' 25/01/2019.,Service,1
27,Adult education and learning,Live,"Provision of ddult learning opportunities which can increase skills to support learners into work, enable attendees to gain qualifications, help attendees to meet new friends or simply find new hobbies or interests.  Courses may be available full time, part time or online.",2013-03-04,2013-04-03,Label and description modified to include other assistance in April 2020,Service,1
293,Adult hospice care,Live,Provision of information about hospices in the area for terminally ill people and their carers.,2013-04-03,2013-04-03,Term name changed from 'Hospice care' to 'Hospice care (excludes children)' and scope notes added in version 2.02. Term name changed from 'Hospice care (excludes children)' to 'Social services - hospice care - adults' in version 3.00. Name changed to 'Adult hospice care' in version 4.00.,Service,1
1121,Adult placement,Live,The Adult Placement Scheme helps approved Adult Placement Carers (ordinary people from the local community) to share their home and time with someone in need. It is similar to fostering but for adults.,2013-04-03,2013-04-03,Name changed to 'Adult placement' in version 4.00.,Service,1
292,Adult residential care,Live,Residential or nursing home for elderly people and people with disabilities who are unable to manage at home.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Residential care' to 'Social services - residential care - adult' in version 3.00. Name changed to 'Adult residential care' in version 4.00.,Service,1
1082,Advertisement control,Live,Planning permission is required for certain types of advertisements and advertisements in specified areas. Copies of a Direction made under the relevant legislation must be kept open to inspection.,2013-04-03,2013-04-03,Name changed to 'Advertisement control' in version 4.00.,Service,1
700,Advice for young people,Live,"Integrated advice, guidance and access to personal development opportunities for young people aged between 13 and 19 to help them make a smooth transition to adulthood and working life",2013-04-03,2013-04-03,Added scope notes in version 2.02. Scope notes changed in version 3.00 for clarity. Term name changed from 'Advice for young people' to 'Children and young people - advice' in version 3.00. Name changed to 'Advice for young people' in version 4.00.,Service,1
349,Advice to businesses and voluntary organisations,Live,"Providing advice to new or existing businesses and voluntary organisations in the area on all aspects of running a business from starting a business to property, tax, employment law, business rates etc.",2013-03-04,2013-04-03,Label and description modified to include other assistance in April 2020,Service,1
