Identifier,Label,Status,Description,Created,Modified,History notes,Type,IsLive,Parent identifiers,Parent labels
0,Applications for service,Discontinued,,2013-04-03,2013-04-03,,Interaction,0,,
10,Appealing,Discontinued,,2013-04-03,2013-04-03,,Interaction,0,0,Applications for service
30,Application for exemption,Discontinued,,2013-04-03,2013-04-03,,Interaction,0,0,Applications for service
21,Appointment booking,Discontinued,,2013-04-03,2013-04-03,,Interaction,0,0,Applications for service
11,Changing circumstances,Discontinued,,2013-04-03,2013-04-03,,Interaction,0,0,Applications for service
13,Complaining,Discontinued,,2013-04-03,2013-04-03,,Interaction,0,0,Applications for service
20,Entitlement/eligibility checking,Discontinued,,2013-04-03,2013-04-03,,Interaction,0,0,Applications for service
14,Renewing,Discontinued,,2013-04-03,2013-04-03,,Interaction,0,0,Applications for service
15,Repairing,Discontinued,,2013-04-03,2013-04-03,,Interaction,0,0,Applications for service
16,Replacing,Discontinued,,2013-04-03,2013-04-03,,Interaction,0,0,Applications for service
17,Reporting,Discontinued,,2013-04-03,2013-04-03,,Interaction,0,0,Applications for service
12,Status checking,Discontinued,,2013-04-03,2013-04-03,,Interaction,0,0,Applications for service
33,Tell us once,Discontinued,,2013-04-03,2013-04-03,,Interaction,0,0,Applications for service
1,"Booking venues, resources and courses",Discontinued,,2013-04-03,2013-04-03,,Interaction,0,,
24,Course booking,Discontinued,,2013-04-03,2013-04-03,,Interaction,0,1,"Booking venues, resources and courses"
23,Reserving a resource,Discontinued,,2013-04-03,2013-04-03,,Interaction,0,1,"Booking venues, resources and courses"
22,Venue/facility booking,Discontinued,,2013-04-03,2013-04-03,,Interaction,0,1,"Booking venues, resources and courses"
2,Collecting revenue,Discontinued,,2013-04-03,2013-04-03,,Interaction,0,,
3,Consultation,Discontinued,,2013-04-03,2013-04-03,,Interaction,0,,
27,Customer surveys,Discontinued,,2013-04-03,2013-04-03,,Interaction,0,3,Consultation
26,Democratic consultation,Discontinued,,2013-04-03,2013-04-03,,Interaction,0,3,Consultation
25,Statutory consultation,Discontinued,,2013-04-03,2013-04-03,,Interaction,0,3,Consultation
4,Paying for goods and services,Discontinued,,2013-04-03,2013-04-03,,Interaction,0,,
5,Procurement,Discontinued,,2013-04-03,2013-04-03,,Interaction,0,,
6,"Providing access to community, professionals or business networks",Discontinued,,2013-04-03,2013-04-03,,Interaction,0,,
7,Providing benefits and grants,Discontinued,,2013-04-03,2013-04-03,,Interaction,0,,
8,Providing information,Discontinued,,2013-04-03,2013-04-03,,Interaction,0,,
9,Regulation,Discontinued,,2013-04-03,2013-04-03,,Interaction,0,,
29,Enforcement,Discontinued,,2013-04-03,2013-04-03,,Interaction,0,9,Regulation
28,"Issuing (licence, consent or permit)",Discontinued,,2013-04-03,2013-04-03,,Interaction,0,9,Regulation
31,Notifying of incidents or instances,Discontinued,,2013-04-03,2013-04-03,,Interaction,0,9,Regulation
32,Providing periodic returns ,Discontinued,,2013-04-03,2013-04-03,,Interaction,0,9,Regulation
