Identifier,Label,Status,Description,Created,Modified,History notes,Type,IsLive,Parent identifiers,Parent labels,Level 1,Level 2
122,Business support,Live,,2017-01-04,2017-01-04,Added in April 2017 review,Need,1,,,,
85,Business premises,Live,,2017-01-04,2017-01-04,Added in April 2017 review,Need,1,122,Business support,Business support,
88,Clean streets,Live,,2017-01-04,2017-01-04,Added in April 2017 review,Need,1,108|122,Good living environment|Business support,Business support,
87,Consumer protection,Live,,2017-01-04,2017-01-04,Added in April 2017 review,Need,1,122|108,Business support|Good living environment,Business support,
11,Employment,Live,,2013-03-04,2013-03-04,,Need,1,122|107|9,Business support|Financial security|Financial support,Business support,
9,Financial support,Live,,2013-03-04,2013-03-04,,Need,1,107|122,Financial security|Business support,Business support,
86,Health and safety at work,Live,,2017-01-04,2017-01-04,Added in April 2017 review,Need,1,122,Business support,Business support,
123,Licences and permits,Live,,2017-01-04,2017-01-04,Added in April 2017 review,Need,1,122,Business support,Business support,
90,Parking,Live,,2017-01-04,2017-01-04,Added in April 2017 review,Need,1,118|122,Mobility|Business support,Business support,
89,Public transport,Live,,2017-01-04,2017-01-04,Added in April 2017 review,Need,1,122|118|108|69,Business support|Mobility|Good living environment|Social inclusion,Business support,
54,Training and skills,Live,,2013-03-04,2013-03-04,,Need,1,51|107|122,Education|Financial security|Business support,Business support,
91,Waste disposal,Live,,2017-01-04,2017-01-04,Added in April 2017 review,Need,1,122|108,Business support|Good living environment,Business support,
6,Democracy,Live,,2013-03-04,2013-03-04,,Need,1,,,,
8,Ability to vote,Live,,2013-03-04,2013-03-04,,Need,1,6,Democracy,Democracy,
5,Equality,Live,,2013-03-04,2013-03-04,,Need,1,6,Democracy,Democracy,
41,To be listened to,Live,,2013-03-04,2013-03-04,,Need,1,6,Democracy,Democracy,
51,Education,Live,,2013-03-04,2013-03-04,,Need,1,,,,
94,Adult education,Live,,2017-01-04,2017-01-04,Added in April 2017 review,Need,1,51,Education,Education,
98,Alternative education,Live,,2017-01-04,2017-01-04,Added in April 2017 review,Need,1,51,Education,Education,
96,Digital skills,Live,,2017-01-04,2017-01-04,Added in April 2017 review,Need,1,51,Education,Education,
95,Evening classes,Live,,2017-01-04,2017-01-04,Added in April 2017 review,Need,1,51,Education,Education,
93,Higher education,Live,,2017-01-04,2017-01-04,Added in April 2017 review,Need,1,51,Education,Education,
99,Nursery education,Live,,2017-01-04,2017-01-04,Added in April 2017 review,Need,1,51,Education,Education,
92,School places,Live,,2017-01-04,2017-01-04,Added in April 2017 review,Need,1,51,Education,Education,
119,School transport,Live,,2017-01-04,2017-01-04,Added in April 2017 review,Need,1,51|118,Education|Mobility,Education,
97,Special educational needs (SEN),Live,,2017-01-04,2017-01-04,Added in April 2017 review,Need,1,51,Education,Education,
100,Family support,Live,,2017-01-04,2017-01-04,Added in April 2017 review,Need,1,,,,
48,Access to advocacy,Live,,2013-03-04,2013-03-04,,Need,1,107|121|69|110|100,Financial security|Safe and appropriate home|Social inclusion|Improved health and wellbeing|Family support,Family support,
102,Ante natal care,Live,,2017-01-04,2017-01-04,Added in April 2017 review,Need,1,100,Family support,Family support,
80,Child care,Live,,2013-03-04,2013-03-04,,Need,1,100,Family support,Family support,
60,Child protection,Live,,2013-03-04,2013-03-04,,Need,1,100,Family support,Family support,
103,Disabilities and special needs support,Live,,2017-01-04,2017-01-04,Added in April 2017 review,Need,1,100|110,Family support|Improved health and wellbeing,Family support,
106,End of life support,Live,,2017-01-04,2017-01-04,Added in April 2017 review,Need,1,100|110,Family support|Improved health and wellbeing,Family support,
101,Help with care,Live,,2017-01-04,2017-01-04,Added in April 2017 review,Need,1,110|100,Improved health and wellbeing|Family support,Family support,
104,Parenting support,Live,,2017-01-04,2017-01-04,Added in April 2017 review,Need,1,100,Family support,Family support,
105,Youth support,Live,,2017-01-04,2017-01-04,Added in April 2017 review,Need,1,100|69|121,Family support|Social inclusion|Safe and appropriate home,Family support,
