Identifier,Label,Status,Description,Created,Modified,History notes,Type,IsLive,Parent identifiers,Parent labels,Level 1,Level 2
42,Administration and Government,Live,,2013-04-03,2013-04-03,,Function,1,,,,
43,Accessing and updating personal information,Discontinued,,2013-04-03,2013-04-03,,Function,0,42,Administration and Government,Administration and Government,
44,Asylum and immigration,Live,,2013-04-03,2013-04-03,,Function,1,42,Administration and Government,Administration and Government,
45,Commercial activities,Live,,2013-04-03,2013-04-03,,Function,1,42,Administration and Government,Administration and Government,
144,Goods and services,Live,,2016-09-12,2016-09-12,Added in March 2016 review,Function,1,45,Commercial activities,Administration and Government,Commercial activities
145,Procurement,Live,,2016-09-12,2016-09-12,Added in March 2016 review,Function,1,45,Commercial activities,Administration and Government,Commercial activities
46,Communications and publicity,Live,,2013-04-03,2013-04-03,,Function,1,42,Administration and Government,Administration and Government,
47,Complaints and compliments,Live,,2013-04-03,2013-04-03,,Function,1,42,Administration and Government,Administration and Government,
48,Consultations,Live,,2013-04-03,2013-04-03,,Function,1,42,Administration and Government,Administration and Government,
49,Data protection and freedom of information,Live,,2013-04-03,2013-04-03,,Function,1,42,Administration and Government,Administration and Government,
50,Democracy,Live,,2013-04-03,2013-04-03,,Function,1,42,Administration and Government,Administration and Government,
146,Democratic services,Live,,2016-09-12,2016-09-12,Added in March 2016 review,Function,1,50,Democracy,Administration and Government,Democracy
147,Elected members,Live,,2016-09-12,2016-09-12,Added in March 2016 review,Function,1,50,Democracy,Administration and Government,Democracy
51,Equality and diversity,Discontinued,,2013-04-03,2013-04-03,,Function,0,42,Administration and Government,Administration and Government,
52,Internal operation,Live,,2013-03-04,2013-04-03,Renamed from 'Municipal operation' in March 2016 review,Function,1,42,Administration and Government,Administration and Government,
114,Corporate management,Live,,2015-03-17,2015-03-17,,Function,1,52,Internal operation,Administration and Government,Internal operation
115,Democratic services,Live,,2015-03-17,2015-03-17,,Function,1,52,Internal operation,Administration and Government,Internal operation
118,Facilities,Live,,2015-03-17,2015-03-17,,Function,1,52,Internal operation,Administration and Government,Internal operation
116,Finance,Live,,2015-03-17,2015-03-17,,Function,1,52,Internal operation,Administration and Government,Internal operation
119,Human resources,Live,,2015-03-17,2015-03-17,,Function,1,52,Internal operation,Administration and Government,Internal operation
120,Information communication technology,Live,,2015-03-17,2015-03-17,,Function,1,52,Internal operation,Administration and Government,Internal operation
117,Legal,Live,,2015-03-17,2015-03-17,,Function,1,52,Internal operation,Administration and Government,Internal operation
53,Policy and performance,Live,,2013-04-03,2013-04-03,,Function,1,42,Administration and Government,Administration and Government,
54,Registration,Live,,2013-04-03,2013-04-03,,Function,1,42,Administration and Government,Administration and Government,
55,Statistics and census information,Live,,2013-04-03,2013-04-03,,Function,1,42,Administration and Government,Administration and Government,
56,Taxation,Live,,2013-04-03,2013-04-03,,Function,1,42,Administration and Government,Administration and Government,
57,Volunteering and voluntary organisations,Live,,2013-04-03,2013-04-03,,Function,1,42,Administration and Government,Administration and Government,
1,Advice and benefits,Live,,2013-04-03,2013-04-03,,Function,1,,,,
2,Advice and welfare rights,Live,,2013-04-03,2013-04-03,,Function,1,1,Advice and benefits,Advice and benefits,
3,Benefits,Live,,2013-04-03,2013-04-03,,Function,1,1,Advice and benefits,Advice and benefits,
122,Carer and disability benefits,Live,,2016-09-12,2016-09-12,Added in March 2016 review,Function,1,3,Benefits,Advice and benefits,Benefits
121,Death and benefits,Discontinued,,2016-09-12,2016-09-12,Added in March 2016 review,Function,0,3,Benefits,Advice and benefits,Benefits
123,Family benefits,Live,,2016-09-12,2016-09-12,Added in March 2016 review,Function,1,3,Benefits,Advice and benefits,Benefits
124,Heating and housing benefits,Live,,2016-09-12,2016-09-12,Added in March 2016 review,Function,1,3,Benefits,Advice and benefits,Benefits
125,Low income benefits,Live,,2016-09-12,2016-09-12,Added in March 2016 review,Function,1,3,Benefits,Advice and benefits,Benefits
4,Community support,Discontinued,,2013-04-03,2013-04-03,,Function,0,1,Advice and benefits,Advice and benefits,
5,Grants and aid,Live,,2013-04-03,2013-04-03,,Function,1,1,Advice and benefits,Advice and benefits,
126,Community grants,Live,,2016-09-12,2016-09-12,Added in March 2016 review,Function,1,5,Grants and aid,Advice and benefits,Grants and aid
127,Disabled facilities grants,Live,,2016-09-12,2016-09-12,Added in March 2016 review,Function,1,5,Grants and aid,Advice and benefits,Grants and aid
128,Grants for children and young people,Live,,2016-09-12,2016-09-12,Added in March 2016 review,Function,1,5,Grants and aid,Advice and benefits,Grants and aid
129,Housing grants,Live,,2016-09-12,2016-09-12,Added in March 2016 review,Function,1,5,Grants and aid,Advice and benefits,Grants and aid
6,Business and employment,Live,,2013-04-03,2013-04-03,,Function,1,,,,
7,Business advice and support,Live,,2013-04-03,2013-04-03,,Function,1,6,Business and employment,Business and employment,
