Identifier,Label,Status,Description,Created,Modified,History notes,Type,IsLive,Alternate labels,Parent identifiers,Parent labels,Level 1,Level 2,Level 3,Level 4,Level 5,Level 6,Level 7,Level 8
692,Business and industry,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Commercial activities and companies|Industry,,,,,,,,,,
6024,Business people,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,937|692,People|Business and industry,Business and industry,,,,,,,
6025,Business men,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Businessmen,6024,Business people,Business and industry,Business people,,,,,,
6026,Business women,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,6024|1028,Business people|Women,Business and industry,Business people,,,,,,
6027,Directors,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Executive directors,6024,Business people,Business and industry,Business people,,,,,,
1001,Employees,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Human resources (employees)|Personnel (employees)|Professional staff|Staff (personnel)|Staffing|Workers (employees)|Workforce (employees),6024,Business people,Business and industry,Business people,,,,,,
6043,Key workers,Discontinued,"Persons employed in a frontline role in the public sector, delivering essential public services in an area where there are serious recruitment and retention problems, and who may therefore be eligible for help with affordable housing",2013-04-03,2013-04-03,,Subject,0,Key worker living scheme,1001,Employees,Business and industry,Business people,Employees,,,,,
6028,Employers,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,6024,Business people,Business and industry,Business people,,,,,,
7885,Managers,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,6024,Business people,Business and industry,Business people,,,,,,
6029,Professional people,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,6024,Business people,Business and industry,Business people,,,,,,
6030,Trustees,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,6024,Business people,Business and industry,Business people,,,,,,
488,Business practice and regulation,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Company law,692,Business and industry,Business and industry,,,,,,,
6067,Business advice services,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Advice services (business)|Small business advice services,488,Business practice and regulation,Business and industry,Business practice and regulation,,,,,,
37,Business development,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Development (businesses),488,Business practice and regulation,Business and industry,Business practice and regulation,,,,,,
6062,Business awards and grants,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Business grants|Business support schemes|Grants for businesses|Support schemes (business),37|302,Business development|Public funding,Business and industry,Business practice and regulation,Business development,,,,,
6078,Business opportunities,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Opportunities for businesses,37,Business development,Business and industry,Business practice and regulation,Business development,,,,,
6081,Council opportunities,Discontinued,Opportunities for obtaining business from local authorities,2013-04-03,2013-04-03,,Subject,0,,6078,Business opportunities,Business and industry,Business practice and regulation,Business development,Business opportunities,,,,
5949,Business promotion,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,37,Business development,Business and industry,Business practice and regulation,Business development,,,,,
6004,Business start-ups,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Business startups|Setting up a business|Starting a business|Start-ups (business),37,Business development,Business and industry,Business practice and regulation,Business development,,,,,
6619,Job creation,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,37,Business development,Business and industry,Business practice and regulation,Business development,,,,,
6071,Youth enterprise development,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,37,Business development,Business and industry,Business practice and regulation,Business development,,,,,
474,Business management,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Administration (business)|Business administration|Corporate management|Management (business),476|488,Public administration|Business practice and regulation,Business and industry,Business practice and regulation,,,,,,
6072,Business planning,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Action plans|Business plans|Forward plans|Planning (business)|Strategic planning,474,Business management,Business and industry,Business practice and regulation,Business management,,,,,
7621,Corporate policy,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,6072,Business planning,Business and industry,Business practice and regulation,Business management,Business planning,,,,
7927,Corporate social responsibility,Discontinued,"Policies that  contribute to the sustainable development of society, considering the economic, social and environmental impacts of business activities",2013-04-03,2013-04-03,,Subject,0,,7621,Corporate policy,Business and industry,Business practice and regulation,Business management,Business planning,Corporate policy,,,
8044,Feasibility studies,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,6072,Business planning,Business and industry,Business practice and regulation,Business management,Business planning,,,,
7578,Prioritising,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Prioritisation|Priority setting,6072,Business planning,Business and industry,Business practice and regulation,Business management,Business planning,,,,
7568,Cooperation,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Collaboration|Liaison,474,Business management,Business and industry,Business practice and regulation,Business management,,,,,
7896,Agreements,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,7568,Cooperation,Business and industry,Business practice and regulation,Business management,Cooperation,,,,
7893,Contracts,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Legal agreements,7896|885,Agreements|Law,Business and industry,Business practice and regulation,Business management,Cooperation,Agreements,,,
7571,Partnership working,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Managing relationships (partnerships)|Multiagency working|Multi-agency working|Relationship management (partnerships),7568,Cooperation,Business and industry,Business practice and regulation,Business management,Cooperation,,,,
7572,Teamwork,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Team building|Team development|Team management,7568,Cooperation,Business and industry,Business practice and regulation,Business management,Cooperation,,,,
6801,Decision making,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,474,Business management,Business and industry,Business practice and regulation,Business management,,,,,
